﻿date2019,temp2019,date1945,temp1945
2019/1/1,5.3,1945/1/1,1.7
2019/1/2,6.2,1945/1/2,0.3
2019/1/3,4.9,1945/1/3,0.8
2019/1/4,5.1,1945/1/4,0.4
2019/1/5,7.4,1945/1/5,2.1
2019/1/6,5.3,1945/1/6,0.7
2019/1/7,5.4,1945/1/7,0.6
2019/1/8,4.6,1945/1/8,2.1
2019/1/9,4.5,1945/1/9,1.5
2019/1/10,2,1945/1/10,0.7
2019/1/11,6.4,1945/1/11,0
2019/1/12,4.6,1945/1/12,3.2
2019/1/13,6.2,1945/1/13,2.8
2019/1/14,5.6,1945/1/14,2.6
2019/1/15,5.6,1945/1/15,2.5
2019/1/16,6.6,1945/1/16,2.1
2019/1/17,6.6,1945/1/17,0
2019/1/18,5.9,1945/1/18,-0.8
2019/1/19,6.6,1945/1/19,1.4
2019/1/20,7.1,1945/1/20,3.5
2019/1/21,5.8,1945/1/21,2.3
2019/1/22,5,1945/1/22,1.2
2019/1/23,6.7,1945/1/23,1.7
2019/1/24,6.2,1945/1/24,0.9
2019/1/25,6,1945/1/25,-1
2019/1/26,4.5,1945/1/26,-0.6
2019/1/27,4.6,1945/1/27,-1.1
2019/1/28,6.5,1945/1/28,-0.3
2019/1/29,6,1945/1/29,1.3
2019/1/30,5.2,1945/1/30,1.3
2019/1/31,5.1,1945/1/31,1
2019/2/1,4.1,1945/2/1,2.8
2019/2/2,6,1945/2/2,2.4
2019/2/3,8.5,1945/2/3,-1
2019/2/4,13.2,1945/2/4,-1.9
2019/2/5,6.7,1945/2/5,-0.7
2019/2/6,5.7,1945/2/6,2
2019/2/7,9.6,1945/2/7,1.9
2019/2/8,6.1,1945/2/8,2.1
2019/2/9,0.8,1945/2/9,1
2019/2/10,3.5,1945/2/10,1.9
2019/2/11,3,1945/2/11,2.6
2019/2/12,6.2,1945/2/12,3
2019/2/13,5.2,1945/2/13,3.4
2019/2/14,4.5,1945/2/14,3.2
2019/2/15,3,1945/2/15,2.3
2019/2/16,6.8,1945/2/16,2.8
2019/2/17,6.4,1945/2/17,4
2019/2/18,8.2,1945/2/18,3.3
2019/2/19,9.1,1945/2/19,2.1
2019/2/20,11.6,1945/2/20,0.6
2019/2/21,10.3,1945/2/21,1.8
2019/2/22,9.3,1945/2/22,-1.2
2019/2/23,8.9,1945/2/23,0.6
2019/2/24,8.8,1945/2/24,-0.2
2019/2/25,11.3,1945/2/25,-1
2019/2/26,10.2,1945/2/26,1.3
2019/2/27,7.7,1945/2/27,3
2019/2/28,6.6,1945/2/28,3
2019/3/1,8.8,1945/3/1,1.6
2019/3/2,10.3,1945/3/2,0.9
2019/3/3,6.5,1945/3/3,7.7
2019/3/4,7.3,1945/3/4,1.9
2019/3/5,9.6,1945/3/5,3.4
2019/3/6,10.8,1945/3/6,5.9
2019/3/7,8.2,1945/3/7,4.2
2019/3/8,7.3,1945/3/8,3.7
2019/3/9,10,1945/3/9,5.6
2019/3/10,12.5,1945/3/10,3.4
2019/3/11,12.3,1945/3/11,3.3
2019/3/12,12.4,1945/3/12,5.7
2019/3/13,11.7,1945/3/13,3.6
2019/3/14,8.4,1945/3/14,4.9
2019/3/15,9.7,1945/3/15,5.2
2019/3/16,8.9,1945/3/16,5.2
2019/3/17,9.1,1945/3/17,2.4
2019/3/18,9.7,1945/3/18,2
2019/3/19,13.2,1945/3/19,4.1
2019/3/20,15,1945/3/20,6.9
2019/3/21,17.7,1945/3/21,9.7
2019/3/22,16.2,1945/3/22,13.5
2019/3/23,7.1,1945/3/23,13.1
2019/3/24,8.2,1945/3/24,7.7
2019/3/25,9.9,1945/3/25,6.7
2019/3/26,11.9,1945/3/26,7.1
2019/3/27,14.2,1945/3/27,8.3
2019/3/28,13.6,1945/3/28,11.7
2019/3/29,7.7,1945/3/29,13.8
2019/3/30,8.7,1945/3/30,15.7
2019/3/31,10.5,1945/3/31,15.2
2019/4/1,8.8,1945/4/1,16.7
2019/4/2,7.2,1945/4/2,14.7
2019/4/3,8.1,1945/4/3,18.1
2019/4/4,10.6,1945/4/4,6.1
2019/4/5,15.4,1945/4/5,5.6
2019/4/6,15.9,1945/4/6,5.5
2019/4/7,15.5,1945/4/7,7.2
2019/4/8,9.3,1945/4/8,10
2019/4/9,10.3,1945/4/9,10.6
2019/4/10,5.7,1945/4/10,12.6
2019/4/11,10.4,1945/4/11,16.6
2019/4/12,9.6,1945/4/12,14.7
2019/4/13,12.1,1945/4/13,17
2019/4/14,14.7,1945/4/14,13.8
2019/4/15,16,1945/4/15,16
2019/4/16,15.3,1945/4/16,15.6
2019/4/17,15.5,1945/4/17,16.4
2019/4/18,17.5,1945/4/18,15.7
2019/4/19,18.3,1945/4/19,16.4
2019/4/20,14.2,1945/4/20,13.2
2019/4/21,17.5,1945/4/21,12.1
2019/4/22,19.2,1945/4/22,15.5
2019/4/23,18.7,1945/4/23,15.2
2019/4/24,19.1,1945/4/24,17.2
2019/4/25,20.3,1945/4/25,12.7
2019/4/26,11.6,1945/4/26,13.5
2019/4/27,10.2,1945/4/27,16.5
2019/4/28,12.6,1945/4/28,15.9
2019/4/29,14.8,1945/4/29,12.2
2019/4/30,14.8,1945/4/30,12.6
2019/5/1,17.4,1945/5/1,16.3
2019/5/2,17.3,1945/5/2,16.4
2019/5/3,18.5,1945/5/3,13
2019/5/4,18.4,1945/5/4,16
2019/5/5,18.9,1945/5/5,15.2
2019/5/6,18.8,1945/5/6,12
2019/5/7,15.3,1945/5/7,14.3
2019/5/8,16.5,1945/5/8,15.5
2019/5/9,18.6,1945/5/9,14.1
2019/5/10,20.6,1945/5/10,15.4
2019/5/11,20.9,1945/5/11,11.1
2019/5/12,17.6,1945/5/12,14.5
2019/5/13,17.7,1945/5/13,15.1
2019/5/14,17.9,1945/5/14,16.1
2019/5/15,18.7,1945/5/15,14.3
2019/5/16,20,1945/5/16,15.5
2019/5/17,20,1945/5/17,15.9
2019/5/18,20.3,1945/5/18,14.1
2019/5/19,20.5,1945/5/19,11.9
2019/5/20,20.5,1945/5/20,10.7
2019/5/21,19.4,1945/5/21,12.8
2019/5/22,19.4,1945/5/22,12.8
2019/5/23,21.3,1945/5/23,14.2
2019/5/24,23.1,1945/5/24,16.6
2019/5/25,24.4,1945/5/25,19.5
2019/5/26,25.2,1945/5/26,20.5
2019/5/27,26.1,1945/5/27,20.4
2019/5/28,23.5,1945/5/28,19.9
2019/5/29,20.2,1945/5/29,18.2
2019/5/30,21.2,1945/5/30,20.4
2019/5/31,21.6,1945/5/31,22
2019/6/1,21.8,1945/6/1,16.3
2019/6/2,22,1945/6/2,17.2
2019/6/3,22.2,1945/6/3,21.6
2019/6/4,22.4,1945/6/4,20
2019/6/5,22.6,1945/6/5,18.8
2019/6/6,25.2,1945/6/6,17.5
2019/6/7,21,1945/6/7,16.9
2019/6/8,20.8,1945/6/8,20.1
2019/6/9,17.5,1945/6/9,19.9
2019/6/10,16.2,1945/6/10,20.6
2019/6/11,18.3,1945/6/11,21.7
2019/6/12,18,1945/6/12,22.8
2019/6/13,20.7,1945/6/13,19.7
2019/6/14,22.2,1945/6/14,19.4
2019/6/15,17.3,1945/6/15,19.8
2019/6/16,23.5,1945/6/16,18.6
2019/6/17,23.6,1945/6/17,19.6
2019/6/18,23.4,1945/6/18,16.7
2019/6/19,23.5,1945/6/19,18.4
2019/6/20,24.1,1945/6/20,19.2
2019/6/21,24.6,1945/6/21,19.4
2019/6/22,22.2,1945/6/22,19.7
2019/6/23,21.4,1945/6/23,21.3
2019/6/24,19.1,1945/6/24,22.6
2019/6/25,22.3,1945/6/25,24.5
2019/6/26,24.7,1945/6/26,25.5
2019/6/27,25.6,1945/6/27,24.1
2019/6/28,25.2,1945/6/28,24.9
2019/6/29,20.2,1945/6/29,24.7
2019/6/30,21.6,1945/6/30,21.2
2019/7/1,22.7,1945/7/1,22.8
2019/7/2,23.8,1945/7/2,22.6
2019/7/3,24.9,1945/7/3,22.1
2019/7/4,22.7,1945/7/4,23.6
2019/7/5,21.9,1945/7/5,23.6
2019/7/6,21,1945/7/6,24.2
2019/7/7,19.2,1945/7/7,20.2
2019/7/8,20.3,1945/7/8,21.2
2019/7/9,19.7,1945/7/9,22.7
2019/7/10,21,1945/7/10,22.6
2019/7/11,19.9,1945/7/11,22.4
2019/7/12,20.2,1945/7/12,24.4
2019/7/13,23.4,1945/7/13,21.5
2019/7/14,21.3,1945/7/14,22.8
2019/7/15,21.3,1945/7/15,22.3
2019/7/16,20.5,1945/7/16,22.3
2019/7/17,23.9,1945/7/17,20.1
2019/7/18,25.6,1945/7/18,22.2
2019/7/19,26.7,1945/7/19,20.7
2019/7/20,26.5,1945/7/20,20.5
2019/7/21,25,1945/7/21,21.9
2019/7/22,22.7,1945/7/22,25.7
2019/7/23,24.5,1945/7/23,18.1
2019/7/24,26.8,1945/7/24,17.3
2019/7/25,28,1945/7/25,19.9
2019/7/26,28.5,1945/7/26,21.2
2019/7/27,28,1945/7/27,21.7
2019/7/28,27.7,1945/7/28,22.4
2019/7/29,29,1945/7/29,22.6
2019/7/30,29.5,1945/7/30,23.3
2019/7/31,30,1945/7/31,22.9
2019/8/1,30.5,1945/8/1,24.8
2019/8/2,30.2,1945/8/2,25.8
2019/8/3,29.4,1945/8/3,26
2019/8/4,29.4,1945/8/4,26.4
2019/8/5,29.8,1945/8/5,27.1
2019/8/6,30.3,1945/8/6,26.9
2019/8/7,30.4,1945/8/7,26.5
2019/8/8,29.9,1945/8/8,26.1
2019/8/9,30.1,1945/8/9,26.3
2019/8/10,29.6,1945/8/10,27.5
2019/8/11,29.4,1945/8/11,27.2
2019/8/12,28.8,1945/8/12,26.7
2019/8/13,29.3,1945/8/13,27.1
2019/8/14,29.2,1945/8/14,25.4
2019/8/15,29.2,1945/8/15,27.1
2019/8/16,29,1945/8/16,26.2
2019/8/17,30.3,1945/8/17,26.4
2019/8/18,30.1,1945/8/18,26.8
2019/8/19,28.1,1945/8/19,27.6
2019/8/20,26.5,1945/8/20,27.8
2019/8/21,27,1945/8/21,28
2019/8/22,26,1945/8/22,25.1
2019/8/23,26.3,1945/8/23,25.7
2019/8/24,27.3,1945/8/24,25.6
2019/8/25,25.8,1945/8/25,26.1
2019/8/26,25.3,1945/8/26,26.1
2019/8/27,25.3,1945/8/27,28
2019/8/28,25.6,1945/8/28,28.3
2019/8/29,28.9,1945/8/29,28.4
2019/8/30,26,1945/8/30,28.6
2019/8/31,27.3,1945/8/31,25.6
2019/9/1,27.7,1945/9/1,19.6
2019/9/2,27.6,1945/9/2,21.2
2019/9/3,25.8,1945/9/3,22.1
2019/9/4,23.7,1945/9/4,22.7
2019/9/5,25.7,1945/9/5,24.1
2019/9/6,27.9,1945/9/6,25.3
2019/9/7,28.4,1945/9/7,23.3
2019/9/8,29.1,1945/9/8,23.1
2019/9/9,29,1945/9/9,28
2019/9/10,29.9,1945/9/10,22.9
2019/9/11,27.4,1945/9/11,24.2
2019/9/12,25.1,1945/9/12,22
2019/9/13,22.4,1945/9/13,20.3
2019/9/14,22.1,1945/9/14,26.1
2019/9/15,25.2,1945/9/15,24.8
2019/9/16,22.9,1945/9/16,23
2019/9/17,25.8,1945/9/17,25.2
2019/9/18,21.2,1945/9/18,25.5
2019/9/19,22.1,1945/9/19,22.2
2019/9/20,22.8,1945/9/20,21.8
2019/9/21,21.8,1945/9/21,22
2019/9/22,22.4,1945/9/22,21.5
2019/9/23,26,1945/9/23,20.4
2019/9/24,25.4,1945/9/24,21.9
2019/9/25,24.3,1945/9/25,21.2
2019/9/26,22.8,1945/9/26,20
2019/9/27,23,1945/9/27,18.2
2019/9/28,24.4,1945/9/28,17.7
2019/9/29,24.7,1945/9/29,20.5
2019/9/30,25.2,1945/9/30,21.2
2019/10/1,24.5,1945/10/1,21.8
2019/10/2,23.9,1945/10/2,18.5
2019/10/3,24.5,1945/10/3,23.5
2019/10/4,24.8,1945/10/4,23.1
2019/10/5,26.1,1945/10/5,16.3
2019/10/6,20.5,1945/10/6,17.6
2019/10/7,20,1945/10/7,18.9
2019/10/8,21.7,1945/10/8,18.6
2019/10/9,20.8,1945/10/9,20.4
2019/10/10,19.4,1945/10/10,14.8
2019/10/11,19.6,1945/10/11,16
2019/10/12,23.3,1945/10/12,18.8
2019/10/13,24.5,1945/10/13,16.8
2019/10/14,17,1945/10/14,16.8
2019/10/15,18.4,1945/10/15,15.9
2019/10/16,16.1,1945/10/16,15.9
2019/10/17,16.2,1945/10/17,17.1
2019/10/18,16.5,1945/10/18,17.7
2019/10/19,17.4,1945/10/19,18.3
2019/10/20,20.1,1945/10/20,18
2019/10/21,18.2,1945/10/21,14.8
2019/10/22,15.4,1945/10/22,14
2019/10/23,18.5,1945/10/23,16.2
2019/10/24,18.1,1945/10/24,17.1
2019/10/25,15.1,1945/10/25,13.4
2019/10/26,18.1,1945/10/26,11.6
2019/10/27,18.3,1945/10/27,13.3
2019/10/28,17.4,1945/10/28,11.5
2019/10/29,14.5,1945/10/29,12.5
2019/10/30,16.5,1945/10/30,14.9
2019/10/31,16.8,1945/10/31,16.2
2019/11/1,17.4,1945/11/1,17.8
2019/11/2,15.7,1945/11/2,14.4
2019/11/3,15.8,1945/11/3,12.8
2019/11/4,14.6,1945/11/4,12.3
2019/11/5,13.7,1945/11/5,12.7
2019/11/6,14.3,1945/11/6,13.2
2019/11/7,16,1945/11/7,13
2019/11/8,15.1,1945/11/8,10.1
2019/11/9,13.3,1945/11/9,9.6
2019/11/10,13.9,1945/11/10,11.2
2019/11/11,12.9,1945/11/11,14.2
2019/11/12,15.1,1945/11/12,10.5
2019/11/13,13.3,1945/11/13,8.9
2019/11/14,16.9,1945/11/14,8.6
2019/11/15,12.6,1945/11/15,12.3
2019/11/16,12.8,1945/11/16,11
2019/11/17,13.4,1945/11/17,11.1
2019/11/18,16.1,1945/11/18,11.5
2019/11/19,15.8,1945/11/19,10.1
2019/11/20,12,1945/11/20,10.7
2019/11/21,11.3,1945/11/21,11
2019/11/22,8.1,1945/11/22,11.7
2019/11/23,11.3,1945/11/23,12.3
2019/11/24,15.9,1945/11/24,12.1
2019/11/25,16.6,1945/11/25,11.7
2019/11/26,8.8,1945/11/26,12.1
2019/11/27,9.3,1945/11/27,9.4
2019/11/28,8.5,1945/11/28,8.5
2019/11/29,5.2,1945/11/29,6.5
2019/11/30,7.3,1945/11/30,8.1
2019/12/1,7.4,1945/12/1,9.7
2019/12/2,9.5,1945/12/2,7.3
2019/12/3,11.8,1945/12/3,5.6
2019/12/4,10.2,1945/12/4,6.7
2019/12/5,9.6,1945/12/5,7.8
2019/12/6,8,1945/12/6,7.4
2019/12/7,5.5,1945/12/7,8.3
2019/12/8,7.4,1945/12/8,8.3
2019/12/9,6.4,1945/12/9,6.4
2019/12/10,10.2,1945/12/10,6.5
2019/12/11,11.7,1945/12/11,4.7
2019/12/12,11.7,1945/12/12,2.6
2019/12/13,7.5,1945/12/13,3.4
2019/12/14,9.4,1945/12/14,6.2
2019/12/15,8.7,1945/12/15,4.6
2019/12/16,7.8,1945/12/16,5
2019/12/17,8.2,1945/12/17,3.5
2019/12/18,11.1,1945/12/18,4.1
2019/12/19,9,1945/12/19,3.2
2019/12/20,10.6,1945/12/20,3.6
2019/12/21,8.1,1945/12/21,4.4
2019/12/22,6.8,1945/12/22,6.2
2019/12/23,6.8,1945/12/23,2.9
2019/12/24,8.2,1945/12/24,3.3
2019/12/25,5.9,1945/12/25,2.4
2019/12/26,7.8,1945/12/26,1.6
2019/12/27,8.7,1945/12/27,2.3
2019/12/28,6.8,1945/12/28,3.8
2019/12/29,7,1945/12/29,2.9
2019/12/30,6.7,1945/12/30,2.8
2019/12/31,8.2,1945/12/31,1.7